GOPIS- 20,30-Apr-25, 99.50 , 100.00 , 99.50 , 98.75 , 99.50 , -   , 99.50 , 99.50 , 99.50 
GOPIS- 21,29-May-25, 99.40 , 100.00 , 99.50 , 100.00 , 100.00 , -   , 99.50 , 99.40 , 99.68 
GOPIS- 22,24-Jun-25, 99.20 , 100.00 , 99.70 , 100.00 , 100.00 , -   , 99.80 , 100.00 , 99.90 
GOPIS-VRR,29-Jul-25, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , -   , 101.00 , 101.00 , 101.00 
GOPIS-FRR,29-Jul-25, 83.00 , 84.00 , 84.50 , 83.00 , 83.50 , -   , 84.15 , 84.00 , 83.73 
GOPIS-VRR,9-Dec-25, 101.00 , 101.00 , 100.80 , 100.75 , 100.75 , -   , 100.80 , 101.00 , 100.87 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , -   , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 84.00 , 85.10 , 84.50 , 84.00 , -   , 85.00 , 85.00 , 84.50 
GOPIS-FRR,17-Apr-26, 98.50 , 100.50 , 100.50 , 100.50 , 100.50 , -   , 100.50 , 100.50 , 100.50 
GOPIS-FRR,26-Jun-26, 103.10 , 103.25 , 102.95 , 102.90 , 103.00 , -   , 103.00 , 103.10 , 103.03 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , -   , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , -   , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, 83.00 , 85.00 , 84.75 , 84.00 , 84.00 , -   , 83.00 , 84.50 , 84.05 
GOPIS-VRR,29-Oct-26, 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , -   , 101.50 , 101.50 , 101.50 
GOPIS-VRR,4-Dec-26, 101.00 , 100.75 , 101.00 , 101.00 , 100.80 , -   , 101.00 , 101.00 , 100.96 
GOPIS-FRR,4-Dec-26, 100.40 , 100.25 , 100.31 , 100.25 , 100.30 , -   , 100.30 , 100.40 , 100.31 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 88.49 , 87.00 , 87.00 , -   , 88.25 , 87.00 , 87.25 
GOPIS-VRR,27-Apr-27, 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , -   , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 90.48 , 88.50 , 89.00 , -   , 91.00 , 89.00 , 88.80 
GOPIS-VRR,26-Oct-27, 102.20 , 102.20 , 102.35 , 102.20 , 102.20 , -   , 102.20 , 102.20 , 102.20 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 90.28 , 88.00 , 90.00 , -   , 90.45 , 89.00 , 89.06 
GOPIS-VRR,26-Jun-28, 104.00 , 104.00 , 103.50 , 103.50 , 103.50 , -   , 103.50 , 103.50 , 103.60 
GOPIS-FRR,20-Sep-28, 101.80 , 101.80 , 101.88 , 101.00 , 101.80 , -   , 101.75 , 101.80 , 101.79 
GOPIS-VRR,4-Dec-28, 102.00 , 101.25 , 101.10 , 101.00 , 101.10 , -   , 101.10 , 101.10 , 101.13 
GOPIS-FRR,4-Dec-28, 100.60 , 100.20 , 100.50 , 100.50 , 100.50 , -   , 100.50 , 100.50 , 100.50 
