0#PKISRV=                     GOP IJARAH SUKUK REVALUATION                        Info Page : <PKNOTES>                                      
                                                                                                                                             
                                                                                                                                             
SECURITY         MATURITY DT   AHL      ALFA      BCAP      BMA       C&M        CEL       CMKA      MCPL       FMAP     DATE     TIME       
                                                                                                                                             
                                                                                                                                             
                                                                                                                                             
                                                                                                                                             
                                                                                                                                             
                                                                                                                                             
                                                                                                                                             
GOPIS-FRR         29JUL25      83.00     85.00     86.10     83.00     83.50     83.50     84.15     84.50       83.94   05DEC23    18:08    
GOPIS-VRR         09DEC25     101.00    101.00    100.50    100.75    100.75    101.00    100.80    101.00      100.88   05DEC23    18:08    
GOPIS-VRR         05JAN26      99.00     99.50     99.00     99.00     99.00     99.00     99.00     99.00       99.00   05DEC23    18:08    
GOPIS-FRR         20JAN26      83.00     85.00     85.39     84.50     84.00     84.00     85.00     85.20       84.62   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         17APR26      98.50    101.60    101.31    100.50    100.00    100.00    100.50    100.50      100.47   05DEC23    18:08    
GOPIS-FRR         26JUN26     103.10    102.95    102.95    102.90    103.00    103.50    102.95    103.00      102.99   05DEC23    18:08    
GOPIS-VRR         12JUL26     100.00    100.50    100.00    100.00    100.00    100.00    100.00    100.00      100.00   05DEC23    18:08    
GOPIS-VRR         06OCT26     101.00    101.00    101.00    100.75    100.75    101.00    101.00    101.00      100.96   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         06OCT26      83.00     84.00     84.84     84.00     84.00     83.00     82.00     84.00       83.67   05DEC23    18:08    
GOPIS-VRR         29OCT26     101.20    101.50    101.50    101.50    101.50    101.50    101.50    101.50      101.50   05DEC23    18:08    
GOPIS-VRR         04DEC26     101.90    101.10    101.00    100.55    101.00    101.00    101.25    101.00      101.06   05DEC23    18:08    
GOPIS-FRR         04DEC26     102.00    100.50    100.21    100.50    100.20    100.25    101.20    100.50      100.53   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         15DEC26      85.00     87.00     88.63     87.00     86.00     86.50     89.00     89.50       87.36   05DEC23    18:08    
GOPIS-VRR         27APR27     101.50    101.50    101.50    101.50    101.50    101.50    101.50    101.50      101.50   05DEC23    18:08    
GOPIS-FRR         27APR27      87.00     87.00     90.56     88.50     89.00     89.00    915.00    101.40       90.91   05DEC23    18:08    
GOPIS-VRR         26OCT27     102.00    102.00    102.35    102.00    102.36    102.00    102.00    101.50      102.06   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         16NOV27      87.50     88.00     90.25     88.00     90.00     89.00     90.45     90.50       89.28   05DEC23    18:08    
GOPIS-VRR         26JUN28     104.00    104.00    103.00    103.50    103.50    103.00    103.50    104.00      103.58   05DEC23    18:08    
GOPIS-FRR         20SEP28     101.80    101.80    102.55    101.00    101.50    100.00    102.50    102.00      101.77   05DEC23    18:08    
GOPIS-VRR         04DEC28     102.00    101.25    101.00    101.00    101.35    101.25    101.50    101.00      101.22   05DEC23    18:08    
                                                                                                                                             
GOPIS-FRR         04DEC28     102.00    100.50    100.00    100.50    100.00    100.00    101.00    100.50      100.42   05DEC23    18:08    




12/05/2023 18:18 : 0#PKISRV= for user reuters at REUTERS
[Printed by Refinitiv Eikon]                                            Page : 1
