GOPIS-VRR,6-Oct-26, 101.00 , 100.50 , 101.00 , 101.00 , 101.00 , 100.40 , 101.00 , 101.00 , 100.92 
GOPIS-FRR,6-Oct-26, 83.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 48.00 , 83.83 
GOPIS-VRR,29-Oct-26, 101.20 , 101.25 , 101.25 , 101.30 , 101.25 , 100.40 , 101.25 , 101.25 , 101.24 
GOPIS-VRR,4-Dec-26, 99.80 , 99.60 , 99.60 , 99.60 , 99.50 , 99.50 , 99.60 , 99.60 , 99.58 
GOPIS-FRR,4-Dec-26, 100.40 , 99.90 , 100.20 , 100.20 , 100.10 , 100.10 , 100.10 , 100.20 , 100.15 
GOPIS-FRR,15-Dec-26, 85.00 , 87.50 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 
GOPIS-VRR,27-Apr-27, 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 100.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 88.00 , 89.00 , 88.00 , 89.00 , 88.50 , 89.00 , 88.25 
GOPIS-VRR,26-Oct-27, 101.35 , 100.50 , 101.00 , 101.20 , 100.10 , 100.50 , 100.75 , 101.20 , 100.86 
GOPIS-FRR,16-Nov-27, 87.50 , 88.50 , 89.00 , 89.00 , 89.00 , 89.00 , 89.00 , 89.00 , 88.92 
GOPIS-VRR,26-Jun-28, 103.55 , 103.00 , 102.90 , 102.90 , 102.75 , 102.75 , 103.00 , 103.00 , 102.93 
GOPIS-FRR,20-Sep-28, 101.75 , 101.75 , 101.75 , 101.75 , 101.50 , 101.50 , 101.70 , 101.80 , 101.70 
GOPIS-VRR,4-Dec-28, 100.20 , 99.90 , 100.00 , 100.10 , 99.95 , 100.00 , 100.00 , 100.00 , 100.01 
GOPIS-FRR,4-Dec-28, 100.60 , 100.40 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
