GOPIS-FRR,6-Oct-26, 83.00 , 85.00 , 84.50 , 84.00 , -   , 83.50 , 84.00 , 84.50 , 84.10 
GOPIS-VRR,29-Oct-26, 101.20 , 101.50 , 101.50 , 101.50 , -   , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-VRR,4-Dec-26, 100.20 , 100.15 , 100.15 , 100.15 , -   , 100.00 , 100.10 , 100.20 , 100.15 
GOPIS-FRR,4-Dec-26, 100.40 , 100.25 , 100.31 , 100.35 , -   , 100.25 , 100.35 , 100.40 , 100.33 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 87.00 , 87.00 , -   , 87.00 , 87.00 , 87.00 , 87.00 
GOPIS-VRR,27-Apr-27, 101.50 , 101.50 , 101.50 , 101.50 , -   , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 88.89 , 88.75 , -   , 88.75 , 89.00 , 89.00 , 88.48 
GOPIS-VRR,26-Oct-27, 101.85 , 101.80 , 101.80 , 101.95 , -   , 101.90 , 101.80 , 101.80 , 101.83 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 89.00 , 89.00 , -   , 89.00 , 89.00 , 89.00 , 88.80 
GOPIS-VRR,26-Jun-28, 103.55 , 103.75 , 103.50 , 103.50 , -   , 103.50 , 103.50 , 103.50 , 103.51 
GOPIS-FRR,20-Sep-28, 101.75 , 101.80 , 101.80 , 101.80 , -   , 101.50 , 101.80 , 101.80 , 101.79 
GOPIS-VRR,4-Dec-28, 100.20 , 100.10 , 100.10 , 100.00 , -   , 100.15 , 100.00 , 100.20 , 100.11 
GOPIS-FRR,4-Dec-28, 100.60 , 100.45 , 100.50 , 100.50 , -   , 100.50 , 100.50 , 100.50 , 100.50 
