,,Issue Date,,Maturity date,,oupon Frequenc,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,MAX,MIN,,AVERAGE,
PIB-FRB-21,,30-Dec-21,,30-Dec-23,,Quarterly,99.77,99.76,99.77,99.73,99.77,99.77,99.77,99.77,99.77,99.73,,99.77,
PIB-FRB-22,,7-Apr-22,,7-Apr-25,,Quarterly,97.75,97.85,97.92,97.85,97.81,97.7,97.85,97.81,97.92,97.7,,97.82,
PIB-FRB-23,,8-Sep-22,,8-Sep-25,,Quarterly,97.44,97.44,97.51,97.45,97.44,97.45,97.44,97.44,97.51,97.44,,97.44,
PIB-FRB-24,,8-Sep-22,,8-Sep-24,,Quarterly,99.23,99.23,99.19,99.22,99.22,99.24,99.19,99.22,99.24,99.19,,99.22,
PIB-FRB-25,,4-Nov-21,,4-Nov-31,,Half-Yearly,93,92.8,92.45,92.8,93.03,92.79,92.85,93.03,93.03,92.45,,92.88,
PIB-FRB-26,,17-Nov-22,,17-Nov-27,,Half-Yearly,95.1,94.9,94.85,94.9,94.92,95.03,94.91,94.92,95.1,94.85,,94.93,
PIB-FRB-27,,9-Feb-23,,9-Feb-25,,Quarterly,98.65,99.84,98.8,98.91,98.74,98.91,98.78,98.74,99.84,98.65,,98.81,
PIB-FRB-28,,9-Feb-23,,9-Feb-26,,Quarterly,97.1,97.21,97.2,97.22,97.22,97.24,97.22,97.22,97.24,97.1,,97.22,
PIB-FRB-29,,6-Apr-23,,6-Apr-25,,Quarterly,98.64,98.67,98.63,98.61,98.66,98.64,98.68,98.66,98.68,98.61,,98.65,
PIB-FRB-30,,6-Apr-23,,6-Apr-28,,Semiannually,94.7,94.58,94.6,94.8,94.61,94.62,94.62,94.58,94.8,94.58,,94.62,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
