,,Issue Date,,Maturity date,,Coupon Frequency,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,,MAX,MIN,,AVERAGE,
PIB-FRB-21,,30-Dec-21,,30-Dec-23,,Quarterly,99.81,99.75,99.76,99.76,99.76,99.76,99.77,99.76,,99.81,99.75,,99.76,
PIB-FRB-22,,7-Apr-22,,7-Apr-25,,Quarterly,97.75,97.8,97.95,97.85,97.81,97.7,97.81,97.81,,97.95,97.7,,97.81,
PIB-FRB-23,,8-Sep-22,,8-Sep-25,,Quarterly,97.44,97.44,97.54,97.45,97.44,97.45,97.45,97.44,,97.54,97.44,,97.45,
PIB-FRB-24,,8-Sep-22,,8-Sep-24,,Quarterly,99.28,99.31,99.31,99.29,99.32,99.31,99.29,99.3,,99.32,99.28,,99.3,
PIB-FRB-25,,4-Nov-21,,4-Nov-31,,Half-Yearly,93,92.9,92.45,92.8,93.03,92.79,92.87,93.03,,93.03,92.45,,92.9,
PIB-FRB-26,,17-Nov-22,,17-Nov-27,,Half-Yearly,95.1,94.9,94.87,95,94.92,95.03,94.97,94.92,,95.1,94.87,,94.96,
PIB-FRB-27,,9-Feb-23,,9-Feb-25,,Quarterly,98.65,98.88,98.85,98.91,98.74,98.91,98.82,98.74,,98.91,98.65,,98.82,
PIB-FRB-28,,9-Feb-23,,9-Feb-26,,Quarterly,97.1,97.2,97.25,97.22,97.22,97.3,97.23,97.22,,97.3,97.1,,97.22,
PIB-FRB-29,,6-Apr-23,,6-Apr-25,,Quarterly,98.64,98.68,98.65,98.61,98.66,98.68,98.67,98.66,,98.68,98.61,,98.66,
PIB-FRB-30,,6-Apr-23,,6-Apr-28,,Semiannually,94.7,94.61,94.66,94.75,94.61,94.7,94.71,94.6,,94.75,94.6,,94.67,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
