GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.50 , 100.50 , 100.50 , 100.50 , 100.30 , 100.50 , 100.50 , 100.47 
GOPIS-VRR,9-Oct-24, 100.75 , 100.70 , 100.75 , 100.75 , 100.50 , 100.50 , 100.60 , 100.50 , 100.63 
GOPIS-FRR,9-Oct-24, 100.75 , 100.85 , 100.75 , 100.75 , 100.75 , 101.00 , 100.75 , 100.75 , 100.77 
GOPIS-VRR,4-Dec-24, 99.95 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS- 20,30-Apr-25, 99.20 , 99.75 , 99.50 , 99.40 , 99.50 , 99.40 , 99.50 , 99.50 , 99.47 
GOPIS- 21,29-May-25, 99.40 , 99.90 , 99.50 , 99.50 , 99.50 , 99.50 , 99.50 , 99.40 , 99.48 
GOPIS- 22,24-Jun-25, 99.20 , 99.80 , 99.80 , 99.80 , 99.80 , 99.80 , 99.80 , 99.80 , 99.80 
GOPIS-VRR,29-Jul-25, 101.00 , 100.00 , 100.70 , 101.00 , 101.00 , 100.50 , 100.85 , 101.00 , 100.84 
GOPIS-FRR,29-Jul-25, 83.00 , 84.00 , 84.00 , 84.00 , 83.50 , 83.50 , 84.00 , 84.00 , 83.83 
GOPIS-VRR,9-Dec-25, 101.00 , 101.00 , 100.90 , 100.90 , 100.85 , 100.85 , 100.90 , 100.90 , 100.91 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 
GOPIS-FRR,17-Apr-26, 98.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS-FRR,26-Jun-26, 103.20 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, 83.00 , 85.00 , 84.50 , 84.00 , 84.00 , 84.00 , 84.00 , 84.50 , 84.17 
GOPIS-VRR,29-Oct-26, 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-VRR,4-Dec-26, 100.10 , 99.90 , 100.05 , 100.00 , 99.95 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,4-Dec-26, 100.40 , 100.10 , 100.31 , 100.30 , 100.30 , 100.40 , 100.35 , 100.40 , 100.34 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 
GOPIS-VRR,27-Apr-27, 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 88.89 , 89.00 , 88.00 , 89.00 , 89.00 , 89.00 , 88.48 
GOPIS-VRR,26-Oct-27, 101.85 , 101.50 , 101.80 , 101.75 , 101.80 , 101.50 , 101.75 , 101.80 , 101.73 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 89.00 , 89.00 , 89.00 , 89.00 , 89.00 , 89.00 , 88.83 
GOPIS-VRR,26-Jun-28, 103.55 , 102.50 , 103.50 , 103.25 , 103.25 , 103.50 , 103.40 , 103.50 , 103.40 
GOPIS-FRR,20-Sep-28, 101.75 , 101.80 , 101.80 , 101.75 , 101.80 , 101.50 , 101.80 , 101.80 , 101.78 
GOPIS-VRR,4-Dec-28, 100.20 , 100.05 , 100.10 , 100.10 , 100.05 , 100.15 , 100.10 , 100.10 , 100.10 
GOPIS-FRR,4-Dec-28, 100.60 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
