GOPIS-VRR,12-Jul-26, 100.00 , 100.25 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 , 101.00 
GOPIS-FRR,6-Oct-26, 83.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.50 , 84.00 
GOPIS-VRR,29-Oct-26, 101.20 , 101.20 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.45 
GOPIS-VRR,4-Dec-26, 99.80 , 99.60 , 99.80 , 99.80 , 99.75 , 99.75 , 99.80 , 99.90 , 99.78 
GOPIS-FRR,4-Dec-26, 100.40 , 99.90 , 100.31 , 100.30 , 100.10 , 100.40 , 100.30 , 100.40 , 100.30 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 , 87.00 
GOPIS-VRR,27-Apr-27, 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 , 101.50 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 88.89 , 89.00 , 88.00 , 89.00 , 89.00 , 89.00 , 88.48 
GOPIS-VRR,26-Oct-27, 101.85 , 101.25 , 101.75 , 101.75 , 101.80 , 101.50 , 101.70 , 101.80 , 101.72 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 89.00 , 88.50 , 89.00 , 89.00 , 89.00 , 89.00 , 88.75 
GOPIS-VRR,26-Jun-28, 103.55 , 102.55 , 103.25 , 103.25 , 103.25 , 103.50 , 103.25 , 103.25 , 103.29 
GOPIS-FRR,20-Sep-28, 101.75 , 101.75 , 101.75 , 101.75 , 101.80 , 101.50 , 101.75 , 101.80 , 101.76 
GOPIS-VRR,4-Dec-28, 100.20 , 100.05 , 100.10 , 100.10 , 100.05 , 100.15 , 100.10 , 100.10 , 100.10 
GOPIS-FRR,4-Dec-28, 100.60 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
